JOSE APARECIDO DA SILVA DO NASCIMENTO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CB;CONCURSADOS;###.163.1##-##;3.105,48;350,64;2.754,84;5;2022
JOSE APARECIDO JUREMA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;PEDREIRO I;CONCURSADOS;###.360.5##-##;1.696,80;146,65;1.550,15;5;2022
JOSE APARECIDO MOURA DE BRITO;SECRETARIA DE MEIO AMBIENTE E RECURSOS HIDRICOS;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.796.0##-##;2.424,00;223,98;2.200,02;5;2022
JOSE AUGUSTO FERREIRA;SECRETARIA DE ADMINISTRAÇÃO;ASSESSOR TECNICO CC-06;COMISSIONADOS;###.785.0##-##;1.500,00;116,82;1.383,18;5;2022
JOSE CARLOS ALVES;SECRETARIA DE GOVERNO;GUARDA MUN SUBINSPETOR NIV R6;CONCURSADOS;###.880.1##-##;2.793,55;1.063,04;1.730,51;5;2022
JOSE CARLOS CAMPOS BEZERRA;SECRETARIA DE EDUCAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.453.0##-##;2.900,00;312,42;2.587,58;5;2022
JOSE CARLOS DE SOUZA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C F;CONCURSADOS;###.230.9##-##;3.315,81;432,26;2.883,55;5;2022
JOSE CARLOS DO NASCIMENTO;SECRETARIA DE SAÚDE;TECNICO EM LABORATORIO K;EFETIVADOS;###.158.9##-##;2.181,60;566,50;1.615,10;5;2022
JOSE CARLOS FARIAS DE OLIVEIRA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;CONSELHEIRO TUTELAR;CARGOS ELETIVOS;###.437.1##-##;1.818,00;199,98;1.618,02;5;2022
JOSE CARLOS GOMES;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.078.3##-##;1.696,80;619,65;1.077,15;5;2022
JOSE CARLOS MENEZES LIMA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;MOTORISTA K;REGULARIZADOS;###.836.1##-##;1.818,00;733,94;1.084,06;5;2022
JOSE CARLOS RODRIGUES;SECRETARIA DE ADMINISTRAÇÃO;COORDENADOR FINANCEIRO - ESP 1;COMISSIONADOS;###.527.9##-##;6.200,00;1.346,16;4.853,84;5;2022
JOSE CARLOS SANTOS RODRIGUES;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C F;CONCURSADOS;###.104.4##-##;2.381,66;217,27;2.164,39;5;2022
JOSE CARLOS XAVIER ;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;ENGENHEIRO CIVIL V;CONCURSADOS;###.701.5##-##;1.903,20;518,93;1.384,27;5;2022
JOSE CESAR GOMES;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.195.5##-##;2.009,40;162,66;1.846,74;5;2022
JOSE CICERO ALVES DE OLIVEIRA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C F;CONCURSADOS;###.530.6##-##;2.381,66;217,27;2.164,39;5;2022
JOSE CICERO QUEIROZ SILVA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.193.1##-##;2.009,40;475,08;1.534,32;5;2022
JOSE CICERO RAIMUNDO;SECRETARIA DE EDUCAÇÃO;VIGILANTE ESCOLAR;CONTRATADOS;###.007.6##-##;1.090,80;81,81;1.008,99;5;2022
JOSE CICERO VIEIRA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIV T04 - C F;CONCURSADOS;###.908.3##-##;1.804,21;144,19;1.660,02;5;2022
JOSE CLAUDIO PEREIRA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.162.1##-##;1.212,00;90,90;1.121,10;5;2022
JOSE CLECIO BENICIO DA SILVA;SECRETARIA DE GOVERNO;GUARDA MUN SUBINSPETOR NIII R6;CONCURSADOS;###.759.8##-##;3.622,79;1.409,60;2.213,19;5;2022
JOSE CLECIO SILVA DE SOUZA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C F;CONCURSADOS;###.872.2##-##;3.315,81;403,43;2.912,38;5;2022
JOSE CLELTON GOMES DA SILVA ;SECRETARIA DE GOVERNO;GUARDA MUN INSPETOR NIV R5 PC;CONCURSADOS;###.547.0##-##;3.510,04;985,37;2.524,67;5;2022
JOSE CLOVIS MARIA DOS SANTOS;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.475.0##-##;2.009,40;1.174,29;835,11;5;2022
JOSE CLOVIS MARIA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C I;CONCURSADOS;###.475.0##-##;3.538,18;697,01;2.841,17;5;2022
JOSE DANIEL CORDEIRO PEREIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.128.6##-##;2.843,84;301,97;2.541,87;5;2022
JOSE DULCIVAN GOMES;SECRETARIA DE TURISMO, CULTURA E ESPORTES;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.161.0##-##;1.450,00;112,32;1.337,68;5;2022
JOSE EDSON DE SANTANA;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.612.9##-##;1.212,00;90,90;1.121,10;5;2022
JOSE EDUARDO VIEIRA LIMA;SECRETARIA DE TURISMO, CULTURA E ESPORTES;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.334.2##-##;1.212,00;90,90;1.121,10;5;2022
JOSE ELIELSON RODRIGUES LIMA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.255.0##-##;2.112,00;171,90;1.940,10;5;2022
JOSE ELITON DE OLIVEIRA JUNIOR;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.011.4##-##;4.203,76;1.372,81;2.830,95;5;2022
JOSE EMERSON MAXIMO DE CARVALHO;SECRETARIA DE EDUCAÇÃO;PROFESSOR MESTRADO T03 - C B;CONCURSADOS;###.645.6##-##;2.484,38;235,11;2.249,27;5;2022
JOSE EVERTON DE OLIVEIRA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;ESTAVEIS PELA LEI 929/2008;###.444.7##-##;2.596,53;959,49;1.637,04;5;2022
JOSE FABIO OLIVEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C F;CONCURSADOS;###.281.8##-##;3.315,81;843,10;2.472,71;5;2022
JOSE FABIO OLIVEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.281.8##-##;3.892,00;1.694,80;2.197,20;5;2022
JOSE FAUSTINO DA SILVA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.135.4##-##;1.696,80;134,53;1.562,27;5;2022
JOSE FERREIRA DOS SANTOS;SECRETARIA DE SAÚDE;COORDENADOR TECNICO CC-10;COMISSIONADOS;###.329.3##-##;2.500,00;238,02;2.261,98;5;2022
JOSE FRANCISCO DE ASSIS SANTOS DA PAIXAO;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;AGENTE DE TRANSITO;CONCURSADOS;###.364.0##-##;2.557,31;234,46;2.322,85;5;2022
JOSE FRANCISCO MELO TAVARES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESP MAG T07 - CA;CONCURSADOS;###.405.9##-##;1.723,56;136,94;1.586,62;5;2022
JOSE GALDINO DE OLIVEIRA;SECRETARIA DE TURISMO, CULTURA E ESPORTES;PEDREIRO H;CONCURSADOS;###.660.2##-##;1.696,80;490,77;1.206,03;5;2022
JOSE GILSON FEITOSA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESP MAG T 01 - C I;CONCURSADOS;###.645.7##-##;4.910,83;894,33;4.016,50;5;2022
JOSE GILVAN ALVES DA SILVA;GABINETE DO GOVERNO;ASSESSOR ADM DO GABINETE CC-03;COMISSIONADOS;###.899.5##-##;2.200,00;188,53;2.011,47;5;2022
JOSE GOMES DA SILVA JUNIOR;SECRETARIA PLAN., DES. ECON. INDÚSTRIA E COMÉRCIO;COORDENADOR FINANCEIRO - ESP 1;COMISSIONADOS;###.646.3##-##;4.650,00;787,68;3.862,32;5;2022
JOSE GOMES FILHO;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C G;CONCURSADOS;###.293.3##-##;3.683,50;764,07;2.919,43;5;2022
JOSE HERCULINO ALCANTARA CARVALHO;SECRETARIA DE ADMINISTRAÇÃO;MEDICO DO TRABALHO;CONTRATADOS;###.454.0##-##;6.500,00;977,74;5.522,26;5;2022
JOSE IVAN DA SILVA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;PEDREIRO H;CONCURSADOS;###.188.9##-##;1.454,40;380,79;1.073,61;5;2022
JOSE IVAN DA SILVA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C I;CONCURSADOS;###.530.3##-##;2.715,58;974,68;1.740,90;5;2022
JOSE IVO FILHO;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;PEDREIRO I;REGULARIZADOS;###.283.6##-##;2.100,80;288,43;1.812,37;5;2022
JOSE IZIDIO BARBOSA;SECRETARIA DE GOVERNO;GUARDA MUN 2;CONCURSADOS;###.031.0##-##;2.893,39;809,88;2.083,51;5;2022
JOSE JAILSON CAVALCANTE;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NVI T05 - CF;CONCURSADOS;###.034.5##-##;2.990,56;286,60;2.703,96;5;2022
JOSE JANDER DE FRANCA RODRIGUES;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;ELETRICISTA;CONCURSADOS;###.158.0##-##;1.692,67;129,07;1.563,60;5;2022
JOSE JORGE DA SILVA FREIRE;SECRETARIA DE SAÚDE;ASSESSOR DE PLANEJAMENTO CC-05;COMISSIONADOS;###.074.6##-##;3.342,40;410,13;2.932,27;5;2022
JOSE JOSEMAR DE SA;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.834.1##-##;3.660,79;527,31;3.133,48;5;2022
JOSE LISBOA;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;COORDENADOR TECNICO CC-10;COMISSIONADOS;###.862.2##-##;1.900,00;152,82;1.747,18;5;2022
JOSE LONDE DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.127.5##-##;3.692,34;1.267,91;2.424,43;5;2022
JOSE LOURENCO DE LIMA NETO;SECRETARIA DE SAÚDE;MOTORISTA CAT D;CONCURSADOS;###.138.7##-##;1.515,00;400,38;1.114,62;5;2022
JOSE LUCAS FERNANDES DA SILVA;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.164.7##-##;2.642,48;1.166,18;1.476,30;5;2022
JOSE MARIO DA SILVA;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.870.0##-##;3.710,05;925,55;2.784,50;5;2022
JOSE MIGUEL DE BARROS;SECRETARIA DE SAÚDE;MOTORISTA K;REGULARIZADOS;###.292.9##-##;1.939,20;833,91;1.105,29;5;2022
JOSE MONTEIRO FERRAZ SOBRINHO;SECRETARIA DE SAÚDE;ODONTOLOGO X;CONCURSADOS;###.314.2##-##;2.126,67;176,93;1.949,74;5;2022
JOSE NICACIO DA SILVA JUNIOR;SECRETARIA DE SAÚDE;MOTORISTA CAT B;CONCURSADOS;###.961.8##-##;1.684,41;481,38;1.203,03;5;2022
JOSE NILDO DOS SANTOS;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.986.2##-##;1.696,80;552,40;1.144,40;5;2022
JOSE NILTON RIBEIRO LISBOA;SECRETARIA DE ADMINISTRAÇÃO;AGENTE ADMINISTRATIVO H;CONCURSADOS;###.777.4##-##;5.131,88;948,38;4.183,50;5;2022
JOSE OSVALDO DOS SANTOS;SECRETARIA DE EDUCAÇÃO;MOTORISTA;CONTRATADOS;###.354.6##-##;1.600,00;125,82;1.474,18;5;2022
JOSE PAULEANDRO SILVA SOUZA;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;COORDENADOR DE PLAN E FISCALIZACAO SMTT  - ESP 2;COMISSIONADOS;###.930.3##-##;2.969,50;311,12;2.658,38;5;2022
JOSE PEDRO NETO;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.354.3##-##;2.112,00;174,61;1.937,39;5;2022
JOSE PEREIRA DA SILVA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.545.1##-##;2.500,00;238,02;2.261,98;5;2022
JOSE REGINALDO VIEIRA LISBOA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.533.0##-##;2.009,40;351,42;1.657,98;5;2022
JOSE RENATO LIMA;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NII T05- C G;CONCURSADOS;###.239.1##-##;2.214,91;1.211,42;1.003,49;5;2022
JOSE RICARDO MARQUES;SECRETARIA DE GOVERNO;GUARDA MUN SUBINSPETOR NVI R6;CONCURSADOS;###.079.5##-##;3.146,97;965,71;2.181,26;5;2022
JOSE RICARDO MOREIRA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.370.9##-##;2.009,40;706,53;1.302,87;5;2022
JOSE ROBERTO ALVES FEITOZA;SECRETARIA DE EDUCAÇÃO;VIGILANTE ESCOLAR;CONTRATADOS;###.270.6##-##;1.090,80;81,81;1.008,99;5;2022
JOSE ROBERTO BERNARDES GOMES;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIV T04 - C G;CONCURSADOS;###.986.3##-##;1.939,15;818,09;1.121,06;5;2022
JOSE ROBERTO FERREIRA DOS SANTOS;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;RECICLADOR A;CONCURSADOS;###.046.0##-##;665,64;458,45;207,19;5;2022
JOSE ROBERTO FERREIRA DOS SANTOS;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;RECICLADOR A;CONCURSADOS;###.046.0##-##;2.823,96;170,86;2.653,10;5;2022
JOSE RODRIGUES BATALHA FILHO;SECRETARIA DE GOVERNO;GUARDA MUN 2;CONCURSADOS;###.480.1##-##;3.182,70;1.130,73;2.051,97;5;2022
JOSE RONALDO DE CARVALHO SANTOS;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.994.2##-##;2.679,20;503,89;2.175,31;5;2022
JOSE RONALDO RODRIGUES DA SILVA;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.677.4##-##;4.130,04;918,74;3.211,30;5;2022
JOSE RUFINO DE MELO JUNIOR;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C B;CONCURSADOS;###.335.8##-##;2.070,33;168,14;1.902,19;5;2022
JOSE SANDRO OLIVEIRA GONCALVES;SECRETARIA DE GOVERNO;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.132.4##-##;1.762,00;272,40;1.489,60;5;2022
JOSE SERGIO LEANDRO DE OLIVEIRA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;CONSELHEIRO TUTELAR;CARGOS ELETIVOS;###.397.7##-##;1.818,00;199,98;1.618,02;5;2022
JOSE SILVA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.099.5##-##;1.268,47;90,90;1.177,57;5;2022
JOSE TEIXEIRA DE LIMA FILHO;SECRETARIA DE SAÚDE;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.456.0##-##;1.612,00;126,90;1.485,10;5;2022
JOSE VIEIRA BARROS;SECRETARIA DE TURISMO, CULTURA E ESPORTES;GARI A;CONCURSADOS;###.699.3##-##;1.696,80;740,53;956,27;5;2022
JOSE VIEIRA DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.957.7##-##;3.892,00;1.356,45;2.535,55;5;2022
JOSE VITOR DO NASCIMENTO;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.161.9##-##;2.000,00;161,82;1.838,18;5;2022
JOSE WILLAMES ARAUJO DA SILVA;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;GUARDA MUN 3;CONCURSADOS;###.404.0##-##;3.591,63;1.059,76;2.531,87;5;2022
JOSE WILSON BARBOSA DE OLIVEIRA;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NIV T05- C B;CONCURSADOS;###.675.2##-##;2.563,64;318,76;2.244,88;5;2022
JOSEANE BEZERRA DE SOUZA;SECRETARIA DE SAÚDE;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.814.7##-##;1.462,00;113,40;1.348,60;5;2022
JOSECI MIGUEL DA SILVA;SECRETARIA DE EDUCAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.869.4##-##;2.200,00;188,53;2.011,47;5;2022
JOSEFA EDJANE CORDEIRO ALVES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.121.0##-##;2.843,84;301,97;2.541,87;5;2022
JOSEFA MARIA DA SILVA DOS SANTOS;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.289.4##-##;1.696,80;146,65;1.550,15;5;2022
JOSEFA RODRIGUES TORQUATO ;SECRETARIA DE ADMINISTRAÇÃO;BENEFICIARIO;PENSIONISTAS;###.622.4##-##;1.212,00;0,00;1.212,00;5;2022
JOSELITA MARIA LIMA PINTO;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.016.6##-##;2.009,40;181,96;1.827,44;5;2022
JOSELITO DE ARAUJO;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.907.9##-##;2.828,49;1.170,06;1.658,43;5;2022
JOSENICE GONCALVES LUNA;SECRETARIA DE SAÚDE;AUXILIAR DE LABORATORIO A;REGULARIZADOS;###.380.9##-##;2.860,32;548,64;2.311,68;5;2022
JOSENICE GONCALVES LUNA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C D;REGULARIZADOS;###.380.9##-##;2.799,07;620,65;2.178,42;5;2022
JOSENILDA MARIA LIMA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C F;CONCURSADOS;###.169.3##-##;3.315,81;1.113,91;2.201,90;5;2022
JOSENILSON VIANA SALVADOR;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C B;CONCURSADOS;###.783.5##-##;1.932,01;155,70;1.776,31;5;2022
JOSEVANIA RODRIGUES DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.472.3##-##;3.598,39;1.762,40;1.835,99;5;2022
JOSIANE ALVES DE ARAUJO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T07 - CA;CONCURSADOS;###.798.9##-##;3.412,61;399,39;3.013,22;5;2022
JOSIENE DOS SANTOS;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.872.2##-##;1.212,00;90,90;1.121,10;5;2022
JOSILEIDE FERREIRA DA SILVA;SECRETARIA DE ADMINISTRAÇÃO;ASSISTENTE A ADMINISTRATIVO A;REGULARIZADOS;###.759.4##-##;1.636,20;129,07;1.507,13;5;2022
JOSILEIDE PEREIRA DE SOUZA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NII T06- C I;CONCURSADOS;###.593.6##-##;2.057,26;647,10;1.410,16;5;2022
JOSILENE BERNARDO DA SILVA SANTOS;SECRETARIA DE SAÚDE;OFICIAL ADMINISTRATIVO S;CONCURSADOS;###.640.2##-##;1.828,64;615,42;1.213,22;5;2022
JOSIMARA DE SOUZA NUNES;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.190.5##-##;1.090,80;81,81;1.008,99;5;2022
JOSIVANIA FIRMINO DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.335.6##-##;3.598,39;797,53;2.800,86;5;2022
JOULY SOARES GRANJA;SECRETARIA DE ADMINISTRAÇÃO;ASSESSOR JURIDICO CC-08;COMISSIONADOS;###.220.0##-##;2.600,00;256,62;2.343,38;5;2022
JOZELIA BARBOSA GONCALVES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.930.9##-##;6.283,51;1.305,76;4.977,75;5;2022
JOZELMA BARBOSA FONTES;SECRETARIA DE SAÚDE;MEDICO DERMATOLOGISTA;CONTRATADOS;###.452.3##-##;8.000,00;1.931,22;6.068,78;5;2022
JOZILEIDE DA SILVA SANTOS ;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C G;CONCURSADOS;###.574.8##-##;3.271,25;419,46;2.851,79;5;2022
JOZIMEIRE GONCALVES LUNA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.179.8##-##;2.009,40;713,74;1.295,66;5;2022
JUAN CARLOS DA SILVA;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;OPERADOR DE MAQUINA;CONCURSADOS;###.367.5##-##;1.712,40;135,93;1.576,47;5;2022
JUCIELMA DOS SANTOS;SECRETARIA DE SAÚDE;ASSESSOR DE PLANEJAMENTO CC-05;COMISSIONADOS;###.389.0##-##;2.200,00;188,53;2.011,47;5;2022
JUCIENE VIEIRA SANDES;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.343.1##-##;1.131,20;84,84;1.046,36;5;2022
JUCILA KELLY CAVALCANTE BRANDAO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T02 - C I;CONCURSADOS;###.692.9##-##;7.901,19;1.851,91;6.049,28;5;2022
JUCILEIDE OLIVEIRA DE ARAUJO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.971.6##-##;3.892,00;1.592,39;2.299,61;5;2022
JUCILENE SILVA;SECRETARIA DE ADMINISTRAÇÃO;ASSISTENTE A EDUC NI T06 - C G;CONCURSADOS;###.034.7##-##;1.686,20;155,57;1.530,63;5;2022
JUCILENE VIEIRA BARROS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C I;CONCURSADOS;###.931.0##-##;3.892,00;2.512,08;1.379,92;5;2022
JUCIMAR ISMAR DA SILVA ;SECRETARIA DE SAÚDE;AUXILIAR DE ENFERMAGEM A;REGULARIZADOS;###.715.8##-##;1.611,96;300,92;1.311,04;5;2022
JUCINEIDE LISBOA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.886.5##-##;3.598,39;1.084,52;2.513,87;5;2022
JUDITE CONCEICAO SILVA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;REGULARIZADOS;###.398.8##-##;1.575,60;580,94;994,66;5;2022
JUDITE SILVA DO NASCIMENTO;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NI T06 - C G;CONCURSADOS;###.128.3##-##;1.686,20;133,57;1.552,63;5;2022
JULIANA DA SILVA SANTOS;SECRETARIA DE SAÚDE;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.940.3##-##;2.424,00;223,98;2.200,02;5;2022
JULIANA LUIZA DOS ANJOS;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.464.3##-##;1.418,04;622,52;795,52;5;2022
JULIANA NEORIO GONZAGA FREIRE;SECRETARIA DE SAÚDE;ASSESSOR DE PLANEJAMENTO CC-05;COMISSIONADOS;###.414.1##-##;2.200,00;188,53;2.011,47;5;2022
JULIANA PEREIRA DA SILVA;SECRETARIA DE GOVERNO;GUARDA MUN INSPETOR NIV R6 PC;CONCURSADOS;###.599.4##-##;3.571,92;1.078,36;2.493,56;5;2022
JULIANO WIERMAM DOS SANTOS;SECRETARIA DE SAÚDE;TECNICO EM ENFERMAGEM;CONCURSADOS;###.332.0##-##;1.212,00;90,90;1.121,10;5;2022
JULIO CESAR LIMA;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;GUARDA MUN 2;CONCURSADOS;###.501.7##-##;4.645,46;832,62;3.812,84;5;2022
JULIO VICTOR DANTAS OLIVEIRA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.959.7##-##;1.268,47;90,90;1.177,57;5;2022
JURANDI DA SILVA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.034.9##-##;2.112,00;174,61;1.937,39;5;2022
JURANDI FAUSTINO DE ARAUJO;SECRETARIA DE SAÚDE;MOTORISTA K;CONCURSADOS;###.789.3##-##;2.067,30;726,53;1.340,77;5;2022
JUSSARA FERNANDES CAVALCANTE ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.931.4##-##;3.598,39;504,63;3.093,76;5;2022
JUVENAL CORREIA DA SILVA;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NVI T05 - CF;CONCURSADOS;###.103.1##-##;3.381,56;412,27;2.969,29;5;2022
KANANDA MICHELLE FERNANDES DA SILVA;SECRETARIA DE EDUCAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.435.0##-##;2.300,00;204,36;2.095,64;5;2022
KARINA NOGUEIRA DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESP MAG T 01 - C I;CONCURSADOS;###.878.9##-##;2.747,67;1.096,74;1.650,93;5;2022
KARINA NOGUEIRA DE CARVALHO;SECRETARIA DE SAÚDE;FISIOTERAPEUTA;CONTRATADOS;###.773.6##-##;2.220,00;191,70;2.028,30;5;2022
KARINE ANDRADE CRUZ ALMEIDA;SECRETARIA DE SAÚDE;MEDICO ULTRASONOGRAFISTA;CONTRATADOS;###.301.8##-##;17.000,00;4.406,22;12.593,78;5;2022
KARINE FERREIRA VANDERLEI DE CARVALHO;GABINETE DO GOVERNO;CHEFE DE GABINETE DO PREFEITO;COMISSIONADOS;###.627.1##-##;6.984,00;1.641,34;5.342,66;5;2022
