JOSE APARECIDO JUREMA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;PEDREIRO I;CONCURSADOS;###.360.5##-##;1.540,00;133,10;1.406,90;12;2021
JOSE APARECIDO MOURA DE BRITO;SECRETARIA DE MEIO AMBIENTE E RECURSOS HIDRICOS;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.796.0##-##;2.200,00;190,09;2.009,91;12;2021
JOSE AUGUSTO FERREIRA;SECRETARIA DE ADMINISTRAÇÃO;ASSESSOR TECNICO CC-06;COMISSIONADOS;###.785.0##-##;1.500,00;118,50;1.381,50;12;2021
JOSE CARLOS ALVES ;SECRETARIA DE GOVERNO;GUARDA M SUBINSPETOR NIV R5 PE;CONCURSADOS;###.880.1##-##;2.271,64;203,30;2.068,34;12;2021
JOSE CARLOS CAMPOS BEZERRA;SECRETARIA DE EDUCAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.453.0##-##;2.900,00;320,19;2.579,81;12;2021
JOSE CARLOS DE SOUZA SILVA ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.230.9##-##;2.917,77;454,80;2.462,97;12;2021
JOSE CARLOS DO NASCIMENTO;SECRETARIA DE SAÚDE;TECNICO EM LABORATORIO K;EFETIVADOS;###.158.9##-##;2.640,00;652,71;1.987,29;12;2021
JOSE CARLOS FARIAS DE OLIVEIRA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;CONSELHEIRO TUTELAR;CARGOS ELETIVOS;###.437.1##-##;1.650,00;181,50;1.468,50;12;2021
JOSE CARLOS GOMES;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.078.3##-##;2.053,33;572,17;1.481,16;12;2021
JOSE CARLOS MENEZES LIMA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;MOTORISTA K;REGULARIZADOS;###.836.1##-##;1.650,00;571,77;1.078,23;12;2021
JOSE CARLOS RODRIGUES;SECRETARIA DE ADMINISTRAÇÃO;COORDENADOR FINANCEIRO - ESP 1;COMISSIONADOS;###.527.9##-##;3.100,00;357,39;2.742,61;12;2021
JOSE CARLOS SANTOS RODRIGUES;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C E;CONCURSADOS;###.104.4##-##;2.116,05;230,30;1.885,75;12;2021
JOSE CARLOS XAVIER ;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;ENGENHEIRO CIVIL V;CONCURSADOS;###.701.5##-##;1.823,90;513,48;1.310,42;12;2021
JOSE CESAR GOMES;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.195.5##-##;1.971,50;160,93;1.810,57;12;2021
JOSE CICERO ALVES DE OLIVEIRA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C F;CONCURSADOS;###.530.6##-##;2.278,67;260,90;2.017,77;12;2021
JOSE CICERO QUEIROZ SILVA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.193.1##-##;1.971,50;473,35;1.498,15;12;2021
JOSE CICERO VIEIRA;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIV T04 - C E;CONCURSADOS;###.908.3##-##;1.603,06;135,22;1.467,84;12;2021
JOSE CLECIO BENICIO DA SILVA ;SECRETARIA DE GOVERNO;GUARDA M SUBINSPETOR NIV R5 PE;CONCURSADOS;###.759.8##-##;2.572,28;1.220,07;1.352,21;12;2021
JOSE CLECIO SILVA DE SOUZA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.872.2##-##;2.917,77;428,27;2.489,50;12;2021
JOSE CLELTON GOMES DA SILVA ;SECRETARIA DE GOVERNO;GUARDA MUN INSPETOR NIV R5 PC;CONCURSADOS;###.547.0##-##;2.884,88;844,11;2.040,77;12;2021
JOSE CLOVIS MARIA DOS SANTOS;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.475.0##-##;1.971,50;1.223,98;747,52;12;2021
JOSE CLOVIS MARIA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C H;CONCURSADOS;###.475.0##-##;3.254,98;716,11;2.538,87;12;2021
JOSE DANIEL CORDEIRO PEREIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.128.6##-##;1.896,39;154,17;1.742,22;12;2021
JOSE DULCIVAN GOMES;SECRETARIA DE TURISMO, CULTURA E ESPORTES;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.161.0##-##;1.450,00;114,00;1.336,00;12;2021
JOSE EDSON DE SANTANA;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.612.9##-##;1.100,00;82,50;1.017,50;12;2021
JOSE EDUARDO VIEIRA LIMA;SECRETARIA DE TURISMO, CULTURA E ESPORTES;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.334.2##-##;1.100,00;82,50;1.017,50;12;2021
JOSE ELIELSON RODRIGUES LIMA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CHEFE DE UNIDADE CC-22;CONTRATADOS;###.255.0##-##;2.000,00;163,50;1.836,50;12;2021
JOSE ELITON DE OLIVEIRA JUNIOR;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.011.4##-##;2.285,78;938,84;1.346,94;12;2021
JOSE EMERSON MAXIMO DE CARVALHO;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C B;CONCURSADOS;###.645.6##-##;1.980,79;212,42;1.768,37;12;2021
JOSE EVERTON DE OLIVEIRA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;ESTAVEIS PELA LEI 929/2008;###.444.7##-##;1.909,50;579,04;1.330,46;12;2021
JOSE FABIO OLIVEIRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.281.8##-##;2.917,77;754,12;2.163,65;12;2021
JOSE FABIO OLIVEIRA ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.281.8##-##;3.580,46;1.640,05;1.940,41;12;2021
JOSE FAUSTINO DA SILVA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.135.4##-##;1.540,00;122,67;1.417,33;12;2021
JOSE FERREIRA DOS SANTOS;SECRETARIA DE SAÚDE;COORDENADOR TECNICO CC-10;COMISSIONADOS;###.329.3##-##;2.500,00;245,79;2.254,21;12;2021
JOSE FRANCISCO DE ASSIS SANTOS DA PAIXAO;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;AGENTE DE TRANSITO;CONCURSADOS;###.364.0##-##;2.107,13;175,24;1.931,89;12;2021
JOSE GALDINO DE OLIVEIRA;SECRETARIA DE TURISMO, CULTURA E ESPORTES;PEDREIRO H;CONCURSADOS;###.660.2##-##;1.540,00;477,79;1.062,21;12;2021
JOSE GILSON FEITOSA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESP MAG T 01 - C H;CONCURSADOS;###.645.7##-##;4.403,01;959,00;3.444,01;12;2021
JOSE GILVAN ALVES DA SILVA;GABINETE DO GOVERNO;ASSESSOR ADM DO GABINETE CC-03;COMISSIONADOS;###.899.5##-##;2.200,00;190,09;2.009,91;12;2021
JOSE GOMES DA SILVA JUNIOR;SECRETARIA PLAN., DES. ECON. INDÚSTRIA E COMÉRCIO;COORDENADOR FINANCEIRO - ESP 1;COMISSIONADOS;###.646.3##-##;4.650,00;799,38;3.850,62;12;2021
JOSE GOMES FILHO;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C G;CONCURSADOS;###.293.3##-##;3.542,03;1.556,53;1.985,50;12;2021
JOSE HENRIQUE DA SILVA;SECRETARIA DE SAÚDE;PORTEIRO;CONTRATADOS;###.132.9##-##;1.496,00;118,14;1.377,86;12;2021
JOSE HERCULINO ALCANTARA CARVALHO;SECRETARIA DE ADMINISTRAÇÃO;MEDICO DO TRABALHO;CONTRATADOS;###.454.0##-##;4.500,00;749,35;3.750,65;12;2021
JOSE IVAN DA SILVA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;PEDREIRO H;CONCURSADOS;###.188.9##-##;1.320,00;371,04;948,96;12;2021
JOSE IVAN DA SILVA ;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIV T06- C H;CONCURSADOS;###.530.3##-##;2.522,44;1.015,01;1.507,43;12;2021
JOSE IVO FILHO;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;PEDREIRO I;REGULARIZADOS;###.283.6##-##;1.430,00;227,80;1.202,20;12;2021
JOSE IZIDIO BARBOSA;SECRETARIA DE GOVERNO;GUARDA MUN 2;CONCURSADOS;###.031.0##-##;2.400,07;720,96;1.679,11;12;2021
JOSE JAILSON CAVALCANTE;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NVI T05 - CE;CONCURSADOS;###.034.5##-##;2.725,02;331,42;2.393,60;12;2021
JOSE JANDER DE FRANCA RODRIGUES;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;ELETRICISTA;CONCURSADOS;###.158.0##-##;1.485,00;117,74;1.367,26;12;2021
JOSE JORGE DA SILVA FREIRE;SECRETARIA DE SAÚDE;ASSESSOR DE PLANEJAMENTO CC-05;COMISSIONADOS;###.074.6##-##;3.100,00;357,39;2.742,61;12;2021
JOSE JOSEMAR DE SA;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.834.1##-##;2.400,06;251,19;2.148,87;12;2021
JOSE LISBOA;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;COORDENADOR TECNICO CC-10;COMISSIONADOS;###.862.2##-##;1.900,00;154,50;1.745,50;12;2021
JOSE LONDE DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.127.5##-##;3.536,73;1.414,55;2.122,18;12;2021
JOSE LOURENCO DE LIMA NETO;SECRETARIA DE SAÚDE;MOTORISTA CAT D;CONCURSADOS;###.138.7##-##;1.375,00;389,46;985,54;12;2021
JOSE LUCAS FERNANDES DA SILVA;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.164.7##-##;2.077,99;910,94;1.167,05;12;2021
JOSE MARIO DA SILVA ;SECRETARIA DE GOVERNO;GUARDA MUN 1;CONCURSADOS;###.870.0##-##;2.240,85;604,49;1.636,36;12;2021
JOSE MIGUEL DE BARROS;SECRETARIA DE SAÚDE;MOTORISTA K;REGULARIZADOS;###.292.9##-##;1.760,00;631,23;1.128,77;12;2021
JOSE MILTON LISBOA JUNIOR;SECRETARIA DE SAÚDE;ODONTOLOGO;CONTRATADOS;###.321.4##-##;2.200,00;190,09;2.009,91;12;2021
JOSE MONTEIRO FERRAZ SOBRINHO;SECRETARIA DE SAÚDE;ODONTOLOGO X;CONCURSADOS;###.314.2##-##;2.812,51;303,91;2.508,60;12;2021
JOSE NICACIO DA SILVA JUNIOR;SECRETARIA DE SAÚDE;MOTORISTA CAT B;CONCURSADOS;###.961.8##-##;1.682,62;512,16;1.170,46;12;2021
JOSE NILDO DOS SANTOS;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.986.2##-##;1.540,00;539,97;1.000,03;12;2021
JOSE NILTON RIBEIRO LISBOA;SECRETARIA DE ADMINISTRAÇÃO;AGENTE ADMINISTRATIVO H;CONCURSADOS;###.777.4##-##;4.716,60;821,60;3.895,00;12;2021
JOSE OSVALDO DOS SANTOS;SECRETARIA DE EDUCAÇÃO;MOTORISTA;CONTRATADOS;###.354.6##-##;1.063,33;79,74;983,59;12;2021
JOSE PAULEANDRO SILVA SOUZA;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;COORDENADOR DE PLAN E FISCALIZACAO SMTT  - ESP 2;COMISSIONADOS;###.930.3##-##;2.469,50;225,89;2.243,61;12;2021
JOSE PEDRO NETO;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.354.3##-##;2.000,00;163,50;1.836,50;12;2021
JOSE PEREIRA DA SILVA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.545.1##-##;2.500,00;245,79;2.254,21;12;2021
JOSE REGINALDO VIEIRA LISBOA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.533.0##-##;1.971,50;349,51;1.621,99;12;2021
JOSE RENATO LIMA;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NII T05- C G;CONCURSADOS;###.239.1##-##;2.145,47;1.230,06;915,41;12;2021
JOSE RICARDO MARQUES;SECRETARIA DE GOVERNO;GUARDA M SUBINSPETOR NVI R5 PE;CONCURSADOS;###.079.5##-##;2.672,50;909,83;1.762,67;12;2021
JOSE RICARDO MOREIRA;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.370.9##-##;1.971,50;704,80;1.266,70;12;2021
JOSE ROBERTO BERNARDES GOMES;SECRETARIA DE EDUCAÇÃO;AUX SERV EDUC NIV T04 - C G;CONCURSADOS;###.986.3##-##;1.855,30;806,08;1.049,22;12;2021
JOSE ROBERTO FERREIRA DOS SANTOS;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;RECICLADOR A;CONCURSADOS;###.046.0##-##;1.485,00;513,68;971,32;12;2021
JOSE RODRIGUES BATALHA FILHO;SECRETARIA DE GOVERNO;GUARDA MUN 2;CONCURSADOS;###.480.1##-##;2.400,06;980,20;1.419,86;12;2021
JOSE RONALDO DE CARVALHO SANTOS;SECRETARIA DE SAÚDE;AGENTE DE ENDEMIAS;EFETIVADOS;###.994.2##-##;1.971,50;393,47;1.578,03;12;2021
JOSE RONALDO RODRIGUES DA SILVA;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.677.4##-##;3.597,35;794,79;2.802,56;12;2021
JOSE RUFINO DE MELO JUNIOR;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T03 - C B;CONCURSADOS;###.335.8##-##;1.980,79;191,37;1.789,42;12;2021
JOSE SANDRO OLIVEIRA GONCALVES;SECRETARIA DE GOVERNO;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.132.4##-##;1.650,00;264,00;1.386,00;12;2021
JOSE SERGIO LEANDRO DE OLIVEIRA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;CONSELHEIRO TUTELAR;CARGOS ELETIVOS;###.397.7##-##;1.650,00;181,50;1.468,50;12;2021
JOSE SILVA;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.099.5##-##;1.100,00;82,50;1.017,50;12;2021
JOSE TEIXEIRA DE LIMA FILHO;SECRETARIA DE SAÚDE;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.456.0##-##;1.100,00;82,50;1.017,50;12;2021
JOSE VICTOR CORDEIRO FEITOZA;SECRETARIA DE SAÚDE;AUXILIAR DE FARMACIA;CONTRATADOS;###.984.5##-##;1.496,00;118,14;1.377,86;12;2021
JOSE VIEIRA BARROS;SECRETARIA DE TURISMO, CULTURA E ESPORTES;GARI A;CONCURSADOS;###.699.3##-##;1.540,00;540,98;999,02;12;2021
JOSE VIEIRA DA SILVA ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.957.7##-##;3.580,46;1.442,83;2.137,63;12;2021
JOSE WILLAMES ARAUJO DA SILVA;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;GUARDA MUN 3;CONCURSADOS;###.404.0##-##;3.120,33;977,66;2.142,67;12;2021
JOSE WILSON BARBOSA DE OLIVEIRA;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NIII T05- CB;CONCURSADOS;###.675.2##-##;2.068,72;247,00;1.821,72;12;2021
JOSEANE BEZERRA DE SOUZA;SECRETARIA DE SAÚDE;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.814.7##-##;1.100,00;82,50;1.017,50;12;2021
JOSECI MIGUEL DA SILVA;SECRETARIA DE EDUCAÇÃO;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.869.4##-##;2.000,00;163,50;1.836,50;12;2021
JOSEFA MARIA DA SILVA DOS SANTOS;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;CONCURSADOS;###.289.4##-##;2.053,33;182,19;1.871,14;12;2021
JOSEFA RODRIGUES TORQUATO ;SECRETARIA DE ADMINISTRAÇÃO;BENEFICIARIO;PENSIONISTAS;###.622.4##-##;1.100,00;0,00;1.100,00;12;2021
JOSELITA MARIA LIMA PINTO;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.016.6##-##;1.971,50;180,05;1.791,45;12;2021
JOSELITO DE ARAUJO;SECRETARIA DE GOVERNO;GUARDA MUN 3;CONCURSADOS;###.907.9##-##;2.400,04;1.093,85;1.306,19;12;2021
JOSENICE GONCALVES LUNA;SECRETARIA DE SAÚDE;AUXILIAR DE LABORATORIO A;REGULARIZADOS;###.380.9##-##;1.936,00;699,89;1.236,11;12;2021
JOSENICE GONCALVES LUNA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C C;REGULARIZADOS;###.380.9##-##;2.575,02;505,58;2.069,44;12;2021
JOSENILDA MARIA LIMA ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C E;CONCURSADOS;###.169.3##-##;3.165,12;1.774,30;1.390,82;12;2021
JOSENILSON VIANA SALVADOR;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NIII T06-C B;CONCURSADOS;###.783.5##-##;1.680,41;155,90;1.524,51;12;2021
JOSEVANIA RODRIGUES DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.472.3##-##;3.442,78;1.641,54;1.801,24;12;2021
JOSIANE ALVES DE ARAUJO;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.798.9##-##;1.649,04;131,91;1.517,13;12;2021
JOSIENE DOS SANTOS;SECRETARIA DE EDUCAÇÃO;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.872.2##-##;1.100,00;82,50;1.017,50;12;2021
JOSILDA GALDINO DOS SANTOS CEZARIO;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.488.6##-##;1.649,04;131,91;1.517,13;12;2021
JOSILEIDE FERREIRA DA SILVA;SECRETARIA DE ADMINISTRAÇÃO;ASSISTENTE A ADMINISTRATIVO A;REGULARIZADOS;###.759.4##-##;1.485,00;117,15;1.367,85;12;2021
JOSILEIDE PEREIRA DE SOUZA;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NII T06- C H;CONCURSADOS;###.593.6##-##;1.910,95;670,62;1.240,33;12;2021
JOSILENE BERNARDO DA SILVA SANTOS;SECRETARIA DE SAÚDE;OFICIAL ADMINISTRATIVO S;CONCURSADOS;###.640.2##-##;1.703,00;136,77;1.566,23;12;2021
JOSIVANIA FIRMINO DA SILVA;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.335.6##-##;3.442,78;860,25;2.582,53;12;2021
JOULY SOARES GRANJA;SECRETARIA DE ADMINISTRAÇÃO;ASSESSOR JURIDICO CC-08;COMISSIONADOS;###.220.0##-##;2.600,00;264,39;2.335,61;12;2021
JOZELIA BARBOSA GONCALVES;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.930.9##-##;4.817,21;1.049,55;3.767,66;12;2021
JOZELMA BARBOSA FONTES;SECRETARIA DE SAÚDE;MEDICO DERMATOLOGISTA;CONTRATADOS;###.452.3##-##;8.000,00;1.875,82;6.124,18;12;2021
JOZILEIDE DA SILVA SANTOS ;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 01 - C G;CONCURSADOS;###.574.8##-##;3.129,78;534,53;2.595,25;12;2021
JOZIMEIRE GONCALVES LUNA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.179.8##-##;1.971,50;711,83;1.259,67;12;2021
JUAN CARLOS DA SILVA;SECRETARIA DE AGRICULTURA, DESENV. RURAL E ABAST.;OPERADOR DE MAQUINA;CONCURSADOS;###.367.5##-##;1.690,00;136,25;1.553,75;12;2021
JUCIELMA DOS SANTOS;SECRETARIA DE SAÚDE;ASSESSOR DE PLANEJAMENTO CC-05;COMISSIONADOS;###.389.0##-##;2.200,00;190,09;2.009,91;12;2021
JUCIELMA DOS SANTOS BEZERRA;SECRETARIA DE EDUCAÇÃO;PROFESSOR DE ATIVIDADES;CONTRATADOS;###.350.4##-##;1.649,04;131,91;1.517,13;12;2021
JUCILA KELLY CAVALCANTE BRANDAO;SECRETARIA DE EDUCAÇÃO;PROFESSOR LIC PLENA T 02 - C H;CONCURSADOS;###.692.9##-##;6.712,09;1.609,85;5.102,24;12;2021
JUCILEIDE OLIVEIRA DE ARAUJO ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.971.6##-##;3.580,46;1.671,47;1.908,99;12;2021
JUCILENE SILVA;SECRETARIA DE ADMINISTRAÇÃO;ASSISTENTE A EDUC NI T06 - C G;CONCURSADOS;###.034.7##-##;1.613,28;151,35;1.461,93;12;2021
JUCILENE VIEIRA BARROS ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C H;CONCURSADOS;###.931.0##-##;3.580,46;2.595,87;984,59;12;2021
JUCIMAR ISMAR DA SILVA ;SECRETARIA DE SAÚDE;AUXILIAR DE ENFERMAGEM A;REGULARIZADOS;###.715.8##-##;1.463,00;289,20;1.173,80;12;2021
JUCINEIDE LISBOA DOS SANTOS;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.886.5##-##;3.442,78;1.588,99;1.853,79;12;2021
JUDITE CONCEICAO SILVA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;GARI A;REGULARIZADOS;###.398.8##-##;1.430,00;569,52;860,48;12;2021
JUDITE SILVA DO NASCIMENTO;SECRETARIA DE EDUCAÇÃO;ASSISTENTE A EDUC NI T06 - C G;CONCURSADOS;###.128.3##-##;2.151,04;182,34;1.968,70;12;2021
JULIA MARIA CORREIA SANDES;SECRETARIA DE SAÚDE;ENFERMEIRO;CONTRATADOS;###.634.8##-##;2.765,33;295,14;2.470,19;12;2021
JULIANA GUIMARAES SOUZA LIRA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;CONTRATADOS;###.272.6##-##;1.550,00;123,00;1.427,00;12;2021
JULIANA LUIZA DOS ANJOS;SECRETARIA DE SAÚDE;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.464.3##-##;1.331,00;528,37;802,63;12;2021
JULIANA NEORIO GONZAGA FREIRE;SECRETARIA DE SAÚDE;ASSESSOR DE PLANEJAMENTO CC-05;COMISSIONADOS;###.414.1##-##;3.050,00;348,09;2.701,91;12;2021
JULIANA PEREIRA DA SILVA;SECRETARIA DE GOVERNO;GUARDA MUN INSPETOR NIV R5 PC;CONCURSADOS;###.599.4##-##;2.971,40;937,85;2.033,55;12;2021
JULIO CESAR FERREIRA ALVES;SECRETARIA DE SAÚDE;TECNICO EM ENFERMAGEM;CONTRATADOS;###.624.4##-##;1.478,40;116,55;1.361,85;12;2021
JULIO CESAR LIMA;SUPERINT. MUN. DE TRANSPORTES E TRÂSITO - SMTT;GUARDA MUN 2;CONCURSADOS;###.501.7##-##;3.120,33;401,15;2.719,18;12;2021
JULIO CEZAR MARQUES DE LIMA;SECRETARIA DE SAÚDE;RECEPCIONISTA;CONTRATADOS;###.991.9##-##;1.531,20;121,30;1.409,90;12;2021
JULIO DA SILVA GOMES;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NI T05 - C B;CONCURSADOS;###.899.4##-##;1.557,54;566,96;990,58;12;2021
JULIO FELIPE DA SILVA BARROS;SECRETARIA DE SAÚDE;VIGIA;CONTRATADOS;###.538.0##-##;1.737,62;112,20;1.625,42;12;2021
JURANDI DA SILVA;SECRETARIA INFRA-ESTRUT. URB., TRANSP. E HABITAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.034.9##-##;2.000,00;163,50;1.836,50;12;2021
JURANDI FAUSTINO DE ARAUJO;SECRETARIA DE SAÚDE;MOTORISTA K;CONCURSADOS;###.789.3##-##;2.045,90;726,29;1.319,61;12;2021
JUSSARA FERNANDES CAVALCANTE ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESPECIALIZ T01 - C G;CONCURSADOS;###.931.4##-##;3.442,78;621,00;2.821,78;12;2021
JUVENAL CORREIA DA SILVA;SECRETARIA DE EDUCAÇÃO;MOTORISTA ESCOLAR NVI T05 - CE;CONCURSADOS;###.103.1##-##;2.725,02;350,66;2.374,36;12;2021
KANANDA MICHELLE FERNANDES DA SILVA;SECRETARIA DE EDUCAÇÃO;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.435.0##-##;2.000,00;163,50;1.836,50;12;2021
KAREANNE GOMES NOIA;SECRETARIA DE SAÚDE;TECNICO DE ENFERMAGEM;CONTRATADOS;###.437.0##-##;1.496,00;118,14;1.377,86;12;2021
KARINA NOGUEIRA DA SILVA ;SECRETARIA DE EDUCAÇÃO;PROFESSOR ESP MAG T 01 - C H;CONCURSADOS;###.878.9##-##;2.461,65;1.324,25;1.137,40;12;2021
KARINA NOGUEIRA DE CARVALHO;SECRETARIA DE SAÚDE;FISIOTERAPEUTA;CONTRATADOS;###.773.6##-##;2.220,00;193,71;2.026,29;12;2021
KARINE ANDRADE CRUZ ALMEIDA;SECRETARIA DE SAÚDE;MEDICO ULTRASONOGRAFISTA;CONTRATADOS;###.301.8##-##;17.000,00;4.350,82;12.649,18;12;2021
KARINE FERREIRA VANDERLEI DE CARVALHO;GABINETE DO GOVERNO;CHEFE DE GABINETE DO PREFEITO;COMISSIONADOS;###.627.1##-##;3.880,00;562,50;3.317,50;12;2021
KARLA MARGARETH VILA NOVA DA SILVA;SECRETARIA DE EDUCAÇÃO;SECRETARIO ESCOLAR NII T06-C E;CONCURSADOS;###.884.0##-##;1.603,06;392,95;1.210,11;12;2021
KAROLAYNE DE QUEIROZ ALVES;SECRET. DE ASSIST. E DESENV. SOCIAL INF. E JUVENT;VISITADOR;CONTRATADOS;###.710.4##-##;1.100,00;82,50;1.017,50;12;2021
KAROLLINE CAMPOS MALTA DA SILVA;SECRETARIA DE SAÚDE;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.754.2##-##;1.971,50;717,55;1.253,95;12;2021
