KAROLLINE CAMPOS MALTA DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.754.2##-##;3.812,40;1.142,79;2.669,61;3;2024
KATHLLEN MENEZES DO AMARAL;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;TECNICO DE ENFERMAGEM - PSF;CONTRATADOS;###.101.9##-##;1.694,40;131,31;1.563,09;3;2024
KATIA BARBOSA SANTANA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.773.6##-##;4.921,08;1.269,38;3.651,70;3;2024
KATIA BARBOSA SANTANA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.773.6##-##;4.542,53;1.135,39;3.407,14;3;2024
KATIA DOS SANTOS NUNES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.368.3##-##;1.412,00;105,90;1.306,10;3;2024
KATIA MARIA ARAUJO DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.828.9##-##;2.033,86;178,13;1.855,73;3;2024
KATIA REGINA MAFRA ALVES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.747.2##-##;4.921,08;1.158,56;3.762,52;3;2024
KATIA REJANE LIMA DE SOUZA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 2° CLASSE;CONCURSADOS;###.299.6##-##;4.490,24;2.589,01;1.901,23;3;2024
KATIANA DINIZ MARQUES DE SA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.794.6##-##;3.451,91;364,66;3.087,25;3;2024
KATIANE CORREIA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.100.4##-##;1.412,00;105,90;1.306,10;3;2024
KATIUSCIA VIEIRA GOMES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.450.8##-##;6.341,72;1.398,14;4.943,58;3;2024
KEFREN HUDS GODOY AMORIM FERREIRA SILVA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;CONTADOR(A);CONCURSADOS;###.278.1##-##;2.905,24;253,53;2.651,71;3;2024
KELCIO SOUZA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;VIGILANTE ESCOLAR;CONTRATADOS;###.284.7##-##;1.807,36;141,48;1.665,88;3;2024
KELINE MARIA RODRIGUES DE ARAUJO;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AGENTE ADMINISTRATIVO K;CONCURSADOS;###.930.0##-##;4.869,60;1.419,08;3.450,52;3;2024
KENYA CICERA ANDRE;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.559.8##-##;4.921,08;2.764,18;2.156,90;3;2024
KEVIN DAYSON DE OLIVEIRA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.380.4##-##;1.412,00;105,90;1.306,10;3;2024
KLERISON VENTURA DA SILVA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;OPERADOR DE MAQUINA;CONCURSADOS;###.520.8##-##;1.510,84;114,79;1.396,05;3;2024
KLESIANE ADLA OLIVEIRA DO NASCIMENTO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.373.9##-##;3.172,54;332,10;2.840,44;3;2024
KRYSTILA ANDRESSA COSTA DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR SUBSTITUTO - NÍVEL MÉDIO;CONTRATADOS;###.392.7##-##;546,58;40,99;505,59;3;2024
LAELMA CONCEICAO CANARIO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.641.9##-##;3.219,76;1.516,38;1.703,38;3;2024
LAIS GOMES DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.009.7##-##;1.412,00;105,90;1.306,10;3;2024
LAIS MORGANNA MARQUES OLIVEIRA DE REZENDE;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ODONTOLOGO;CONTRATADOS;###.970.0##-##;2.220,00;178,62;2.041,38;3;2024
LAIS SANTOS BARBOSA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.435.1##-##;1.910,00;150,72;1.759,28;3;2024
LAIS VIDAL BARBOZA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ENFERMEIRO;CONTRATADOS;###.240.4##-##;2.664,00;218,58;2.445,42;3;2024
LAISE PEREIRA GONCALVES OLIVEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.714.7##-##;3.451,91;364,66;3.087,25;3;2024
LAIZ LIMA DOS SANTOS FARIAS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.144.7##-##;3.451,91;364,66;3.087,25;3;2024
LAIZ SOUZA SANTOS;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;CONSELHEIRO TUTELAR;CARGOS ELETIVOS;###.248.6##-##;2.118,00;232,98;1.885,02;3;2024
LANUZIA MOREIRA DA SILVA BARROS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.756.3##-##;1.536,08;105,90;1.430,18;3;2024
LANUZYA SORAYA GUIMARAES FREIRE;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.827.2##-##;3.633,91;1.587,62;2.046,29;3;2024
LARA FREIRE DE MENEZES COSTA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;FISIOTERAPEUTA U;CONCURSADOS;###.616.7##-##;1.731,60;134,66;1.596,94;3;2024
LARISSA DANIELE BISPO PEREIRA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ENFERMEIRO;CONTRATADOS;###.448.9##-##;1.665,00;128,67;1.536,33;3;2024
LARISSA RAQUEL DA SILVA MELO COSTA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;ASSESSOR DE PLANEJAMENTO CC-05;COMISSIONADOS;###.573.7##-##;3.050,00;281,76;2.768,24;3;2024
LARYSSA SILVA OLIVEIRA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ENFERMEIRO;CONCURSADOS;###.753.3##-##;2.453,24;199,61;2.253,63;3;2024
LAUDELICIO GOMES FIRMO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.892.2##-##;3.711,58;1.288,50;2.423,08;3;2024
LAURA VITORIA SILVA SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.438.2##-##;1.694,40;131,31;1.563,09;3;2024
LAYDSON JOSE SANTOS PEREIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;MOTORISTA ESCOLAR;CONCURSADOS;###.208.0##-##;3.178,99;627,44;2.551,55;3;2024
LEANDRA DE MELO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.887.1##-##;2.613,45;568,71;2.044,74;3;2024
LEANDRO BEZERRA FEITOZA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;VIGILANTE ESCOLAR;CONCURSADOS;###.129.0##-##;2.394,58;217,14;2.177,44;3;2024
LEANDRO GOMES DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;TECNICO DE ENFERMAGEM;CONTRATADOS;###.663.9##-##;1.965,50;155,71;1.809,79;3;2024
LEANNE JAKELLINY ESTEVAO DE MELO ALVES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;SECRETÁRIO ESCOLAR;CONCURSADOS;###.298.8##-##;2.865,85;613,43;2.252,42;3;2024
LECILDA VIEIRA BOIA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.475.6##-##;865,42;64,90;800,52;3;2024
LEDA MARIA CLEMENTE;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.663.7##-##;4.845,23;2.536,64;2.308,59;3;2024
LEDA MARIA CLEMENTE;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR SUBSTITUTO - NÍVEL MÉDIO;CONTRATADOS;###.663.7##-##;546,58;95,13;451,45;3;2024
LEDA REJANE RAMOS SOUZA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.220.0##-##;3.658,93;877,74;2.781,19;3;2024
LEIDIANA SILVA DE LIMA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ENFERMEIRO;CONTRATADOS;###.731.2##-##;1.697,23;131,57;1.565,66;3;2024
LEIDIANE RODRIGUES GAIA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.258.8##-##;3.754,61;1.718,30;2.036,31;3;2024
LEILIANE CONCEICAO DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.062.7##-##;1.412,00;105,90;1.306,10;3;2024
LEILIANE DA SILVA BARROS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.807.7##-##;774,32;58,08;716,24;3;2024
LENILDA GONCALVES DE LIMA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 2° CLASSE;CONCURSADOS;###.805.2##-##;4.490,24;2.610,19;1.880,05;3;2024
LENITA XAVIER DE BARROS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;REGULARIZADOS;###.405.2##-##;8.578,56;2.161,39;6.417,17;3;2024
LEONARDO BEZERRA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.456.0##-##;2.362,00;191,40;2.170,60;3;2024
LEONARDO GONCALVES DE OLIVEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;MOTORISTA ESCOLAR;CONCURSADOS;###.924.9##-##;3.187,99;272,70;2.915,29;3;2024
LEONE BARROS XAVIER;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;COORDENADOR FINANCEIRO - ESP 1;COMISSIONADOS;###.504.3##-##;6.200,00;1.306,93;4.893,07;3;2024
LESLEY REBECA DOS SANTOS LINS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.494.3##-##;1.283,84;92,23;1.191,61;3;2024
LETICIA ALVES DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.602.2##-##;2.005,04;400,85;1.604,19;3;2024
LETICIA ALVES DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.602.2##-##;3.812,40;800,17;3.012,23;3;2024
LEVI SILVA DO NASCIMENTO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;MOTORISTA;CONTRATADOS;###.904.8##-##;910,97;68,32;842,65;3;2024
LICIANE DOS SANTOS DIAS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.077.6##-##;1.412,00;105,90;1.306,10;3;2024
LIDIANE CRISTINA RODRIGUES DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;CONCURSADOS;###.360.4##-##;3.172,57;1.701,35;1.471,22;3;2024
LIDIANE DE SOUZA CAVALCANTE;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.870.8##-##;4.024,83;519,85;3.504,98;3;2024
LIDIANE DE SOUZA SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.616.5##-##;1.934,44;993,77;940,67;3;2024
LIDIANE GONZAGA MOREIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.035.5##-##;2.171,07;1.135,51;1.035,56;3;2024
LIDIANE PEIXOTO DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.721.9##-##;2.824,00;237,69;2.586,31;3;2024
LIDIANE TEOTONIO DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.594.8##-##;4.946,94;3.011,08;1.935,86;3;2024
LIDIEGIA SILVA SANTANA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.073.7##-##;1.950,00;154,32;1.795,68;3;2024
LIDIVANIA DE OLIVEIRA GOMES;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.044.4##-##;1.412,00;105,90;1.306,10;3;2024
LIENAIDE GONCALVES RIBEIRO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVIÇOS EDUCACIONAIS;CONCURSADOS;###.232.3##-##;2.884,12;1.501,72;1.382,40;3;2024
LIETE TENORIO DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.075.8##-##;5.299,62;2.690,30;2.609,32;3;2024
LIGIA CORREA BENICIO DE SOUZA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.330.0##-##;4.542,53;724,83;3.817,70;3;2024
LIGIA MARIA BEZERRA SANDES;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;PSICOLOGO U;CONCURSADOS;###.509.0##-##;2.034,63;964,15;1.070,48;3;2024
LIGIANE SANTOS DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE ENFERMAGEM A;CONCURSADOS;###.112.8##-##;2.005,04;159,27;1.845,77;3;2024
LILIAN MOREIRA DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.758.4##-##;4.829,79;833,83;3.995,96;3;2024
LILIANA DE SOUZA PEREIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.316.3##-##;5.661,32;1.143,49;4.517,83;3;2024
LILIANE BARBOZA DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL MÉDIO;CONCURSADOS;###.748.7##-##;3.385,07;1.482,90;1.902,17;3;2024
LILIANE JESSICA LIMA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR SUBSTITUTO - NÍVEL SUPERIOR;CONTRATADOS;###.340.3##-##;704,52;52,83;651,69;3;2024
LILIANE SANTANA ARAUJO OLIVEIRA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;ODONTOLOGO;CONTRATADOS;###.921.5##-##;2.220,00;178,62;2.041,38;3;2024
LINDACI MOREIRA DE SOUZA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.729.1##-##;1.412,00;105,90;1.306,10;3;2024
LINDALVA SILVESTRE DA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;REGULARIZADOS;###.583.9##-##;3.937,01;1.749,06;2.187,95;3;2024
LINDINALVA MORAIS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.146.9##-##;4.921,08;792,04;4.129,04;3;2024
LINDINALVA RIBEIRO DOS SANTOS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;PENSIONISTA I;PENSIONISTAS;###.555.0##-##;1.412,00;0,00;1.412,00;3;2024
LIVIA ALVES MONTEIRO DE MELO;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;ORIENTADOR SOCIAL;CONTRATADOS;###.058.2##-##;1.474,04;105,90;1.368,14;3;2024
LIVIA MARGARETH DANIEL OLIVEIRA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;BIOMEDICO U;CONCURSADOS;###.340.7##-##;2.323,23;187,91;2.135,32;3;2024
LIZ MARINA MOREIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.996.6##-##;4.542,53;2.609,78;1.932,75;3;2024
LORENA VICTORIA ALVES MOREIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;CHEFE DE UNIDADE CC-22;COMISSIONADOS;###.254.7##-##;2.732,00;226,65;2.505,35;3;2024
LUANA KELLY SILVA SEVERO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.581.5##-##;4.142,29;1.834,35;2.307,94;3;2024
LUANA PORFIRIO GOMES;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;TECNICO DE ENFERMAGEM - PSF;CONTRATADOS;###.363.3##-##;1.694,40;131,31;1.563,09;3;2024
LUANA VANESSA SOUZA DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.813.3##-##;1.412,00;105,90;1.306,10;3;2024
LUCAS APOLO SANTOS DE FARIAS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;CONTRATADOS;###.756.4##-##;1.412,00;105,90;1.306,10;3;2024
LUCAS ATANAEL CARVALHO;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.612.4##-##;1.412,00;105,90;1.306,10;3;2024
LUCAS DE ARAUJO OLIVEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;MOTORISTA;CONTRATADOS;###.681.6##-##;956,52;71,73;884,79;3;2024
LUCAS EDUARDO DE SOUZA FREIRE;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.322.5##-##;1.474,04;105,90;1.368,14;3;2024
LUCAS EMANOEL PEREIRA MENEZES;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;MOTORISTA CAT D;CONCURSADOS;###.214.2##-##;2.972,16;1.303,85;1.668,31;3;2024
LUCAS EULLER VIDAL BARBOZA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;ASSESSOR JURIDICO CC-08;COMISSIONADOS;###.254.8##-##;2.812,00;236,25;2.575,75;3;2024
LUCAS GABRIEL VIEIRA DE ARAUJO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;DIRETOR DE DEPARTAMENTO CC-07;COMISSIONADOS;###.413.9##-##;2.650,00;217,32;2.432,68;3;2024
LUCAS INACIO DA SILVA LIMA;SUPERINTENDENCIA MUNICPAL DE TRANSPORTE E TRANSITO - SMTT;AGENTE DE TRANSITO;CONCURSADOS;###.020.1##-##;4.542,66;1.556,90;2.985,76;3;2024
LUCAS MONTEIRO SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.046.2##-##;3.451,91;1.690,06;1.761,85;3;2024
LUCAS NATA ALBUQUERQUE GOMES DE CARVALHO;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SECRETARIA CC-23;COMISSIONADOS;###.220.9##-##;1.972,36;280,68;1.691,68;3;2024
LUCAS RODRIGUES DANTAS;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 2° CLASSE;CONCURSADOS;###.353.5##-##;4.310,63;2.354,53;1.956,10;3;2024
LUCELIA FEITOZA PEREIRA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE LABORATORIO A;CONCURSADOS;###.845.4##-##;2.343,92;189,77;2.154,15;3;2024
LUCELIA SOARES DE SOUZA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;VIGILANTE ESCOLAR;CONCURSADOS;###.773.7##-##;1.840,43;950,93;889,50;3;2024
LUCIA DE FATIMA ANGELO;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE ENFERMAGEM A;CONCURSADOS;###.234.5##-##;1.976,80;156,73;1.820,07;3;2024
LUCIA MARIA SOUZA DA SILVA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE SANITARIO A;CONCURSADOS;###.397.3##-##;1.779,12;156,73;1.622,39;3;2024
LUCIA REJANE LISBOA SANDES;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;MEDICO X;CONCURSADOS;###.775.7##-##;2.109,38;168,66;1.940,72;3;2024
LUCIANA BARBOSA SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;ASSISTENTE ADMINISTRATIVO EDUCACIONAL;CONCURSADOS;###.890.4##-##;2.242,36;1.142,05;1.100,31;3;2024
LUCIANA CAMARA AGULHAN DE OLIVEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.349.6##-##;4.542,53;629,61;3.912,92;3;2024
LUCIANA CARDEAL DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.082.8##-##;3.812,40;1.797,11;2.015,29;3;2024
LUCIANA CARVALHO DE SOUZA RUFINO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.100.7##-##;4.226,63;2.166,80;2.059,83;3;2024
LUCIANA DE OLIVEIRA E SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.679.5##-##;5.324,68;1.397,53;3.927,15;3;2024
LUCIANA FAUSTO DOS SANTOS DE LACERDA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;TECNICO DE ENFERMAGEM;CONTRATADOS;###.793.6##-##;1.920,32;151,64;1.768,68;3;2024
LUCIANA FERNANDES OLIVEIRA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;REGULARIZADOS;###.159.9##-##;5.803,48;3.223,25;2.580,23;3;2024
LUCIANA FERREIRA GOMES ROCHA;FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL - DELMIRO GOUVEIA;TECNICO DE GESTÃO DO SUAS I;CONTRATADOS;###.104.5##-##;2.200,00;176,82;2.023,18;3;2024
LUCIANA GOMES DE SOUSA LIMA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.368.0##-##;2.991,12;614,91;2.376,21;3;2024
LUCIANA GONCALVES DE LIMA;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AUXILIAR DE SERVICOS GERAIS A;CONCURSADOS;###.263.6##-##;2.419,42;1.033,42;1.386,00;3;2024
LUCIANA PEDRO DA SILVA GOMES;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;GARI A;CONCURSADOS;###.970.0##-##;2.405,04;652,26;1.752,78;3;2024
LUCIANA SANTIAGO DOS SANTOS;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;AUXILIAR DE SERVICOS ADMINISTRATIVOS EDUCACIONAIS;CONTRATADOS;###.588.2##-##;865,42;64,90;800,52;3;2024
LUCIANA SILVA;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR MEDIADOR;CONTRATADOS;###.920.0##-##;1.412,00;105,90;1.306,10;3;2024
LUCIANA VIEIRA DE MELO DAMASCENO;FUNDO MUNICIPAL DE EDUCAÇÃO - DELMIRO GOUVEIA;PROFESSOR NÍVEL SUPERIOR;CONCURSADOS;###.821.6##-##;4.142,29;553,91;3.588,38;3;2024
LUCIANO BEZERRA DOS SANTOS;FUNDO MUNICIPAL DE SAÚDE DE DELMIRO GOUVEIA;AGENTE COMUNITARIO DE SAUDE;EFETIVADOS;###.453.4##-##;3.699,44;468,49;3.230,95;3;2024
LUCIANO CORREIA DA SILVA;PREFEITURA MUNICIPAL DE DELMIRO GOUVEIA;GUARDA MUN 3° CLASSE;CONCURSADOS;###.122.7##-##;5.686,71;3.534,26;2.152,45;3;2024
